MedStar Good Samaritan Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,70360,"Radiologic examination; neck, soft tissue",$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,N/A,N/A,N/A,N/A,N/A,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$161.33 ,$158.11 ,$161.33 ,$161.33 
Outpatient,70450,"Computed tomography, head or brain; without contrast material",$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,N/A,N/A,N/A,N/A,N/A,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$95.21 ,$93.31 ,$95.21 ,$95.21 
Outpatient,70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,N/A,N/A,N/A,N/A,N/A,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$158.96 ,$155.78 ,$158.96 ,$158.96 
Outpatient,70480,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material",$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,N/A,N/A,N/A,N/A,N/A,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$216.64 ,$212.31 ,$216.64 ,$216.64 
Outpatient,70486,"Computed tomography, maxillofacial area; without contrast material",$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,N/A,N/A,N/A,N/A,N/A,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$122.09 ,$119.64 ,$122.09 ,$122.09 
Outpatient,70487,"Computed tomography, maxillofacial area; with contrast material(s)",$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,N/A,N/A,N/A,N/A,N/A,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$142.54 ,$139.69 ,$142.54 ,$142.54 
Outpatient,70490,"Computed tomography, soft tissue neck; without contrast material",$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,N/A,N/A,N/A,N/A,N/A,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$159.60 ,$156.41 ,$159.60 ,$159.60 
Outpatient,70491,"Computed tomography, soft tissue neck; with contrast material(s)",$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,N/A,N/A,N/A,N/A,N/A,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$211.52 ,$207.29 ,$211.52 ,$211.52 
Outpatient,70496,"Computed tomographic angiography, head, with contrast material(s), including noncontrast images, if performed, and image postprocessing",$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,N/A,N/A,N/A,N/A,N/A,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$263.45 ,$258.18 ,$263.45 ,$263.45 
Outpatient,70498,"Computed tomographic angiography, neck, with contrast material(s), including noncontrast images, if performed, and image postprocessing",$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,N/A,N/A,N/A,N/A,N/A,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$258.98 ,$253.80 ,$258.98 ,$258.98 
Outpatient,70552,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); with contrast material(s)",$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,N/A,N/A,N/A,N/A,N/A,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$896.58 ,$878.65 ,$896.58 ,$896.58 
Outpatient,70553,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences",$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,N/A,N/A,N/A,N/A,N/A,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$977.26 ,$957.72 ,$977.26 ,$977.26 
Outpatient,71046,"Radiologic examination, chest; 2 views",$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,N/A,N/A,N/A,N/A,N/A,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$159.91 ,$156.71 ,$159.91 ,$159.91 
Outpatient,71100,"Radiologic examination, ribs, unilateral; 2 views",$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,N/A,N/A,N/A,N/A,N/A,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$187.89 ,$184.13 ,$187.89 ,$187.89 
Outpatient,71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views",$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,N/A,N/A,N/A,N/A,N/A,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$268.98 ,$263.60 ,$268.98 ,$268.98 
Outpatient,71250,"Computed tomography, thorax, diagnostic; without contrast material",$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,N/A,N/A,N/A,N/A,N/A,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$163.36 ,$160.10 ,$163.36 ,$163.36 
Outpatient,71260,"Computed tomography, thorax, diagnostic; with contrast material(s)",$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,N/A,N/A,N/A,N/A,N/A,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$214.45 ,$210.16 ,$214.45 ,$214.45 
Outpatient,71271,"Computed tomography, thorax, low dose for lung cancer screening, without contrast material(s)",$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,N/A,N/A,N/A,N/A,N/A,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$161.04 ,$157.82 ,$161.04 ,$161.04 
Outpatient,71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,N/A,N/A,N/A,N/A,N/A,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$267.52 ,$262.17 ,$267.52 ,$267.52 
Outpatient,72040,"Radiologic examination, spine, cervical; 2 or 3 views",$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,N/A,N/A,N/A,N/A,N/A,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$191.03 ,$194.93 ,$194.93 
Outpatient,72050,"Radiologic examination, spine, cervical; 4 or 5 views",$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,N/A,N/A,N/A,N/A,N/A,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$253.25 ,$248.19 ,$253.25 ,$253.25 
Outpatient,72070,"Radiologic examination, spine; thoracic, 2 views",$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,N/A,N/A,N/A,N/A,N/A,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$192.81 ,$188.95 ,$192.81 ,$192.81 
