MedStar Franklin Squared Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Not Offered,45391,"Colonoscopy, flexible; with endoscopic ultrasound examination limited to the rectum, sigmoid, descending, transverse, or ascending colon and cecum, and adjacent structures",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,45398,"Colonoscopy, flexible; with band ligation(s) (eg, hemorrhoids)","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ",N/A,N/A,N/A,N/A,N/A,"$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,563.09 ","$2,511.83 ","$2,563.09 ","$2,563.09 "
Outpatient,47562,"Laparoscopy, surgical; cholecystectomy","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ",N/A,N/A,N/A,N/A,N/A,"$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,265.05 ","$12,019.75 ","$12,265.05 ","$12,265.05 "
Outpatient,49203,"Excision or destruction, open, intra-abdominal tumors, cysts or endometriomas, 1 or more peritoneal, mesenteric, or retroperitoneal primary or secondary tumors; largest tumor 5 cm diameter or less","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ",N/A,N/A,N/A,N/A,N/A,"$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,580.56 ","$6,448.95 ","$6,580.56 ","$6,580.56 "
Outpatient,49505,"Repair initial inguinal hernia, age 5 years or older; reducible","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ",N/A,N/A,N/A,N/A,N/A,"$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,971.16 ","$11,731.73 ","$11,971.16 ","$11,971.16 "
Outpatient,49593,"Repair of anterior abdominal hernia(s) (ie, epigastric, incisional, ventral, umbilical, spigelian), any approach (ie, open, laparoscopic, robotic), initial, including implantation of mesh or other prosthesis when performed, total length of defect(s); 3 cm to 10 cm, reducible","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ",N/A,N/A,N/A,N/A,N/A,"$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,581.03 ","$15,269.41 ","$15,581.03 ","$15,581.03 "
Outpatient,49613,"Repair of anterior abdominal hernia(s) (ie, epigastric, incisional, ventral, umbilical, spigelian), any approach (ie, open, laparoscopic, robotic), recurrent, including implantation of mesh or other prosthesis when performed, total length of defect(s); less than 3 cm, reducible","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ",N/A,N/A,N/A,N/A,N/A,"$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$7,039.28 ","$6,898.49 ","$7,039.28 ","$7,039.28 "
Outpatient,50435,"Exchange nephrostomy catheter, percutaneous, including diagnostic nephrostogram and/or ureterogram when performed, imaging guidance (eg, ultrasound and/or fluoroscopy) and all associated radiological supervision and interpretation","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ",N/A,N/A,N/A,N/A,N/A,"$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,597.40 ","$1,565.46 ","$1,597.40 ","$1,597.40 "
Outpatient,51700,"Bladder irrigation, simple, lavage and/or instillation","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ",N/A,N/A,N/A,N/A,N/A,"$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,519.72 ","$4,429.32 ","$4,519.72 ","$4,519.72 "
Outpatient,51705,Change of cystostomy tube; simple,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,N/A,N/A,N/A,N/A,N/A,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$764.57 ,$749.28 ,$764.57 ,$764.57 
Outpatient,52224,"Cystourethroscopy, with fulguration (including cryosurgery or laser surgery) or treatment of MINOR (less than 0.5 cm) lesion(s) with or without biopsy","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ",N/A,N/A,N/A,N/A,N/A,"$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$6,046.55 ","$5,925.62 ","$6,046.55 ","$6,046.55 "
Outpatient,52356,"Cystourethroscopy, with ureteroscopy and/or pyeloscopy; with lithotripsy including insertion of indwelling ureteral stent (eg, Gibbons or double-J type)","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ",N/A,N/A,N/A,N/A,N/A,"$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,183.82 ","$8,020.14 ","$8,183.82 ","$8,183.82 "
Not Offered,55700,"Biopsy, prostate; needle or punch, single or multiple, any approach",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,55866,"Laparoscopy, surgical prostatectomy, retropubic radical, including nerve sparing, includes robotic assistance, when performed","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ",N/A,N/A,N/A,N/A,N/A,"$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,672.92 ","$18,299.46 ","$18,672.92 ","$18,672.92 "
Outpatient,57420,"Colposcopy of the entire vagina, with cervix if present",$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,N/A,N/A,N/A,N/A,N/A,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$476.75 ,$467.22 ,$476.75 ,$476.75 
Outpatient,59000,Amniocentesis; diagnostic,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,N/A,N/A,N/A,N/A,N/A,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$321.52 ,$315.09 ,$321.52 ,$321.52 
Not Offered,59400,"Routine obstetric care including antepartum care, vaginal delivery (with or without episiotomy, and/or forceps) and postpartum care",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,59409,Vaginal delivery only (with or without episiotomy and/or forceps),"$3,685.29 ","$3,686.29 ","$3,687.29 ","$3,688.29 ","$3,689.29 ","$3,690.29 ","$3,691.29 ","$3,692.29 ","$3,693.29 ","$3,694.29 ","$3,695.29 ","$3,696.29 ","$3,697.29 ","$3,698.29 ","$3,699.29 ","$3,700.29 ","$3,701.29 ","$3,702.29 ","$3,703.29 ","$3,704.29 ","$3,705.29 ","$3,706.29 ","$3,707.29 ","$3,708.29 ","$3,709.29 ","$3,710.29 ","$3,711.29 ","$3,712.29 ","$3,713.29 ","$3,714.29 ","$3,715.29 ","$3,716.29 ","$3,717.29 ","$3,718.29 ","$3,719.29 ","$3,720.29 ",N/A,N/A,N/A,N/A,N/A,"$3,726.29 ","$3,727.29 ","$3,728.29 ","$3,729.29 ","$3,730.29 ","$3,731.29 ","$3,732.29 ","$3,733.29 ","$3,734.29 ","$3,735.29 ","$3,736.29 ","$3,737.29 ","$3,738.29 ","$3,739.29 ","$3,740.29 ","$3,741.29 ","$3,742.29 ","$3,743.29 ","$3,744.29 ","$3,745.29 ","$3,746.29 ","$3,747.29 ","$3,748.29 ","$3,749.29 ","$3,750.29 ","$3,751.29 ","$3,752.29 ","$3,753.29 ","$3,754.29 ","$3,755.29 ","$3,678.23 ","$3,757.29 ","$3,758.29 "
Not Offered,59510,"Routine obstetric care including antepartum care, cesarean delivery, and postpartum care",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,59514,Cesarean delivery only,"$3,594.53 ","$3,595.53 ","$3,596.53 ","$3,597.53 ","$3,598.53 ","$3,599.53 ","$3,600.53 ","$3,601.53 ","$3,602.53 ","$3,603.53 ","$3,604.53 ","$3,605.53 ","$3,606.53 ","$3,607.53 ","$3,608.53 ","$3,609.53 ","$3,610.53 ","$3,611.53 ","$3,612.53 ","$3,613.53 ","$3,614.53 ","$3,615.53 ","$3,616.53 ","$3,617.53 ","$3,618.53 ","$3,619.53 ","$3,620.53 ","$3,621.53 ","$3,622.53 ","$3,623.53 ","$3,624.53 ","$3,625.53 ","$3,626.53 ","$3,627.53 ","$3,628.53 ","$3,629.53 ",N/A,N/A,N/A,N/A,N/A,"$3,635.53 ","$3,636.53 ","$3,637.53 ","$3,638.53 ","$3,639.53 ","$3,640.53 ","$3,641.53 ","$3,642.53 ","$3,643.53 ","$3,644.53 ","$3,645.53 ","$3,646.53 ","$3,647.53 ","$3,648.53 ","$3,649.53 ","$3,650.53 ","$3,651.53 ","$3,652.53 ","$3,653.53 ","$3,654.53 ","$3,655.53 ","$3,656.53 ","$3,657.53 ","$3,658.53 ","$3,659.53 ","$3,660.53 ","$3,661.53 ","$3,662.53 ","$3,663.53 ","$3,664.53 ","$3,589.27 ","$3,666.53 ","$3,667.53 "
