MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,43762,"Replacement of gastrostomy tube, percutaneous, includes removal, when performed, without imaging or endoscopic guidance; not requiring revision of gastrostomy tract","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ",N/A,N/A,N/A,N/A,N/A,"$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,747.59 ","$1,712.64 ","$1,747.59 ","$1,747.59 "
Outpatient,44360,"Small intestinal endoscopy, enteroscopy beyond second portion of duodenum, not including ileum; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ",N/A,N/A,N/A,N/A,N/A,"$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,931.90 ","$2,873.26 ","$2,931.90 ","$2,931.90 "
Outpatient,44970,"Laparoscopy, surgical, appendectomy","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ",N/A,N/A,N/A,N/A,N/A,"$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,588.64 ","$11,356.87 ","$11,588.64 ","$11,588.64 "
Outpatient,45330,"Sigmoidoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ",N/A,N/A,N/A,N/A,N/A,"$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,346.22 ","$3,279.30 ","$3,346.22 ","$3,346.22 "
Outpatient,45331,"Sigmoidoscopy, flexible; with biopsy, single or multiple","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ",N/A,N/A,N/A,N/A,N/A,"$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,806.99 ","$2,750.85 ","$2,806.99 ","$2,806.99 "
Outpatient,45334,"Sigmoidoscopy, flexible; with control of bleeding, any method","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ",N/A,N/A,N/A,N/A,N/A,"$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,449.11 ","$2,400.13 ","$2,449.11 ","$2,449.11 "
Outpatient,45341,"Sigmoidoscopy, flexible; with endoscopic ultrasound examination","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ",N/A,N/A,N/A,N/A,N/A,"$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,836.86 ","$2,780.13 ","$2,836.86 ","$2,836.86 "
Outpatient,45378,"Colonoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ",N/A,N/A,N/A,N/A,N/A,"$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,450.05 ","$2,401.05 ","$2,450.05 ","$2,450.05 "
Outpatient,45380,"Colonoscopy, flexible; with biopsy, single or multiple","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ",N/A,N/A,N/A,N/A,N/A,"$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,286.03 ","$3,220.31 ","$3,286.03 ","$3,286.03 "
Outpatient,45385,"Colonoscopy, flexible; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ",N/A,N/A,N/A,N/A,N/A,"$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,340.20 ","$3,273.40 ","$3,340.20 ","$3,340.20 "
Outpatient,45390,"Colonoscopy, flexible; with endoscopic mucosal resection","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ",N/A,N/A,N/A,N/A,N/A,"$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$4,048.73 ","$3,967.76 ","$4,048.73 ","$4,048.73 "
Outpatient,45391,"Colonoscopy, flexible; with endoscopic ultrasound examination limited to the rectum, sigmoid, descending, transverse, or ascending colon and cecum, and adjacent structures","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ",N/A,N/A,N/A,N/A,N/A,"$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,275.86 ","$2,230.34 ","$2,275.86 ","$2,275.86 "
Outpatient,46050,"Incision and drainage, perianal abscess, superficial",$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,N/A,N/A,N/A,N/A,N/A,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$334.26 ,$327.58 ,$334.26 ,$334.26 
Outpatient,46200,"Fissurectomy, including sphincterotomy, when performed","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ",N/A,N/A,N/A,N/A,N/A,"$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,485.59 ","$5,375.88 ","$5,485.59 ","$5,485.59 "
Outpatient,47000,"Biopsy of liver, needle; percutaneous","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ",N/A,N/A,N/A,N/A,N/A,"$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,987.46 ","$2,927.71 ","$2,987.46 ","$2,987.46 "
Outpatient,47562,"Laparoscopy, surgical; cholecystectomy","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ",N/A,N/A,N/A,N/A,N/A,"$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,627.98 ","$10,415.42 ","$10,627.98 ","$10,627.98 "
Outpatient,49083,Abdominal paracentesis (diagnostic or therapeutic); with imaging guidance,"$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ",N/A,N/A,N/A,N/A,N/A,"$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,454.91 ","$5,345.81 ","$5,454.91 ","$5,454.91 "
