MedStar St Mary's Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,58563,"Hysteroscopy, surgical; with endometrial ablation (eg, endometrial resection, electrosurgical ablation, thermoablation)","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ",N/A,N/A,N/A,N/A,N/A,"$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,196.88 ","$7,052.94 ","$7,196.88 ","$7,196.88 "
Outpatient,59025,Fetal non-stress test,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,N/A,N/A,N/A,N/A,N/A,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$838.91 ,$822.13 ,$838.91 ,$838.91 
Not Offered,59400,"Routine obstetric care including antepartum care, vaginal delivery (with or without episiotomy, and/or forceps) and postpartum care", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,59409,Vaginal delivery only (with or without episiotomy and/or forceps),"$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ",N/A,N/A,N/A,N/A,N/A,"$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,138.91 ","$5,036.13 ","$5,138.91 ","$5,138.91 "
Not Offered,59510,"Routine obstetric care including antepartum care, cesarean delivery, and postpartum care", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,59514,Cesarean delivery only,"$5,093.95 ","$5,094.95 ","$5,095.95 ","$5,096.95 ","$5,097.95 ","$5,098.95 ","$5,099.95 ","$5,100.95 ","$5,101.95 ","$5,102.95 ","$5,103.95 ","$5,104.95 ","$5,105.95 ","$5,106.95 ","$5,107.95 ","$5,108.95 ","$5,109.95 ","$5,110.95 ","$5,111.95 ","$5,112.95 ","$5,113.95 ","$5,114.95 ","$5,115.95 ","$5,116.95 ","$5,117.95 ","$5,118.95 ","$5,119.95 ","$5,120.95 ","$5,121.95 ","$5,122.95 ","$5,123.95 ","$5,124.95 ","$5,125.95 ","$5,126.95 ","$5,127.95 ","$5,128.95 ",N/A,N/A,N/A,N/A,N/A,"$5,134.95 ","$5,135.95 ","$5,136.95 ","$5,137.95 ","$5,138.95 ","$5,139.95 ","$5,140.95 ","$5,141.95 ","$5,142.95 ","$5,143.95 ","$5,144.95 ","$5,145.95 ","$5,146.95 ","$5,147.95 ","$5,148.95 ","$5,149.95 ","$5,150.95 ","$5,151.95 ","$5,152.95 ","$5,153.95 ","$5,154.95 ","$5,155.95 ","$5,156.95 ","$5,157.95 ","$5,158.95 ","$5,159.95 ","$5,160.95 ","$5,161.95 ","$5,162.95 ","$5,163.95 ","$5,059.69 ","$5,165.95 ","$5,166.95 "
Not Offered,59610,"Routine obstetric care including antepartum care, vaginal delivery (with or without episiotomy, and/or forceps) and postpartum care, after previous cesarean delivery", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,62270,"Spinal puncture, lumbar, diagnostic","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ",N/A,N/A,N/A,N/A,N/A,"$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,816.01 ","$3,739.69 ","$3,816.01 ","$3,816.01 "
Outpatient,62304,"Myelography via lumbar injection, including radiological supervision and interpretation; lumbosacral","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ",N/A,N/A,N/A,N/A,N/A,"$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,380.90 ","$1,353.28 ","$1,380.90 ","$1,380.90 "
Not Offered,62322,"Injection(s), of diagnostic or therapeutic substance(s) (eg, anesthetic, antispasmodic, opioid, steroid, other solution), not including neurolytic substances, including needle or catheter placement, interlaminar epidural or subarachnoid, lumbar or sacral (caudal); without imaging guidance", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,62323,"Injection(s), of diagnostic or therapeutic substance(s) (eg, anesthetic, antispasmodic, opioid, steroid, other solution), not including neurolytic substances, including needle or catheter placement, interlaminar epidural or subarachnoid, lumbar or sacral (caudal); with imaging guidance (ie, fluoroscopy or CT)",$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,N/A,N/A,N/A,N/A,N/A,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$216.34 ,$212.01 ,$216.34 ,$216.34 
Outpatient,62328,"Spinal puncture, lumbar, diagnostic; with fluoroscopic or CT guidance","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ",N/A,N/A,N/A,N/A,N/A,"$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,349.24 ","$1,322.25 ","$1,349.24 ","$1,349.24 "
Outpatient,64483,"Injection(s), anesthetic agent(s) and/or steroid; transforaminal epidural, with imaging guidance (fluoroscopy or CT), lumbar or sacral, single level",$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,N/A,N/A,N/A,N/A,N/A,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$351.69 ,$344.65 ,$351.69 ,$351.69 
Outpatient,64721,Neuroplasty and/or transposition; median nerve at carpal tunnel,"$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ",N/A,N/A,N/A,N/A,N/A,"$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,692.29 ","$3,618.45 ","$3,692.29 ","$3,692.29 "
Outpatient,65205,"Removal of foreign body, external eye; conjunctival superficial",$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,N/A,N/A,N/A,N/A,N/A,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$425.90 ,$417.38 ,$425.90 ,$425.90 
Not Offered,66821,"Discission of secondary membranous cataract (opacified posterior lens capsule and/or anterior hyaloid); laser surgery (eg, YAG laser) (1 or more stages)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,66984,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1 stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification); without endoscopic cyclophotocoagulation","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ",N/A,N/A,N/A,N/A,N/A,"$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,386.42 ","$6,258.69 ","$6,386.42 ","$6,386.42 "
Outpatient,69200,Removal foreign body from external auditory canal; without general anesthesia,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,N/A,N/A,N/A,N/A,N/A,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$255.94 ,$250.82 ,$255.94 ,$255.94 
Outpatient,69209,"Removal impacted cerumen using irrigation/lavage, unilateral",$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,N/A,N/A,N/A,N/A,N/A,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$424.94 ,$416.45 ,$424.94 ,$424.94 
Outpatient,70100,"Radiologic examination, mandible; partial, less than 4 views",$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,N/A,N/A,N/A,N/A,N/A,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$117.63 ,$115.28 ,$117.63 ,$117.63 
Outpatient,70140,"Radiologic examination, facial bones; less than 3 views",$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,N/A,N/A,N/A,N/A,N/A,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$85.19 ,$83.49 ,$85.19 ,$85.19 
